PLANET,MASS,RADIUS,PERIOD,ECC,OMEGA,THZC,THZO,TEQA,TEQB,TEQC,TEQD,OHZIN,CHZIN,CHZOUT,OHZOUT
Kepler-1254 d                 ,       ,  0.117,      5.7,0.000, 90.0,  0.0,  0.0,1030.8, 866.8,1030.8, 866.8,  0.438,  0.554,  1.004,  1.059
Kepler-1255 b                 ,       ,  0.207,     36.3,0.000, 90.0,  0.0,  0.0, 778.4, 654.5, 778.4, 654.5,  0.899,  1.139,  1.996,  2.105
Kepler-1256 b                 ,       ,  0.133,     12.4,0.000, 90.0,  0.0,  0.0,1232.6,1036.4,1232.6,1036.4,  1.125,  1.424,  2.491,  2.628
Kepler-1257 b                 ,       ,  0.136,      2.7,0.000, 90.0,  0.0,  0.0,1543.3,1297.8,1543.3,1297.8,  0.602,  0.762,  1.355,  1.429
Kepler-1258 b                 ,       ,  0.077,      1.0,0.000, 90.0,  0.0,  0.0,2397.2,2015.8,2397.2,2015.8,  0.756,  0.958,  1.686,  1.779
Kepler-1259 b                 ,       ,  0.128,      0.7,0.000, 90.0,  0.0,  0.0,2163.0,1818.9,2163.0,1818.9,  0.460,  0.583,  1.053,  1.110
Kepler-125 b                  ,       ,  0.211,      4.2,0.000, 90.0,  0.0,  0.0, 770.5, 647.9, 770.5, 647.9,  0.181,  0.229,  0.438,  0.461
Kepler-125 c                  ,       ,  0.066,      5.8,0.000, 90.0,  0.0,  0.0, 690.8, 580.9, 690.8, 580.9,  0.181,  0.229,  0.438,  0.461
Kepler-1260 b                 ,       ,  0.158,     19.1,0.000, 90.0,  0.0,  0.0, 940.4, 790.7, 940.4, 790.7,  0.853,  1.081,  1.898,  2.001
Kepler-1261 b                 ,       ,  0.202,     48.4,0.000, 90.0,  0.0,  0.0, 510.5, 429.3, 510.5, 429.3,  0.453,  0.573,  1.038,  1.094
Kepler-1262 b                 ,       ,  0.162,      8.7,0.000, 90.0,  0.0,  0.0,1141.3, 959.7,1141.3, 959.7,  0.734,  0.930,  1.640,  1.730
Kepler-1263 b                 ,       ,  0.102,      4.6,0.000, 90.0,  0.0,  0.0,1187.1, 998.3,1187.1, 998.3,  0.505,  0.639,  1.148,  1.211
Kepler-1264 b                 ,       ,  0.105,      1.0,0.000, 90.0,  0.0,  0.0,2378.8,2000.3,2378.8,2000.3,  0.738,  0.935,  1.649,  1.739
Kepler-1265 b                 ,       ,  0.120,      6.5,0.000, 90.0,  0.0,  0.0, 894.5, 752.2, 894.5, 752.2,  0.353,  0.447,  0.821,  0.866
Kepler-1266 b                 ,       ,  0.230,     28.5,0.000, 90.0,  0.0,  0.0, 612.6, 515.1, 612.6, 515.1,  0.453,  0.574,  1.036,  1.093
Kepler-1266 c                 ,       ,  0.150,      4.9,0.000, 90.0,  0.0,  0.0,1145.0, 962.8,1145.0, 962.8,  0.486,  0.616,  1.115,  1.176
Kepler-1267 b                 ,       ,  0.269,     13.0,0.000, 90.0,  0.0,  0.0,1136.3, 955.5,1136.3, 955.5,  0.984,  1.246,  2.180,  2.300
Kepler-1268 b                 ,       ,  0.181,     41.0,0.000, 90.0,  0.0,  0.0, 725.6, 610.2, 725.6, 610.2,  0.848,  1.074,  1.888,  1.991
Kepler-1269 b                 ,       ,  0.145,     37.3,0.000, 90.0,  0.0,  0.0, 776.4, 652.8, 776.4, 652.8,  0.918,  1.163,  2.039,  2.151
Kepler-126 b                  ,       ,  0.136,     10.5,0.000, 90.0,  0.0,  0.0,1325.9,1114.9,1325.9,1114.9,  1.158,  1.466,  2.559,  2.699
Kepler-126 c                  ,       ,  0.141,     21.9,0.000, 90.0,  0.0,  0.0,1036.5, 871.6,1036.5, 871.6,  1.158,  1.466,  2.559,  2.699
Kepler-126 d                  ,       ,  0.223,    100.3,0.000, 90.0,  0.0,  0.0, 623.3, 524.1, 623.3, 524.1,  1.158,  1.466,  2.559,  2.699
Kepler-1270 b                 ,       ,  0.296,      6.0,0.000, 90.0,  0.0,  0.0,2004.8,1685.8,2004.8,1685.8,  2.016,  2.554,  4.613,  4.865
Kepler-1271 b                 ,       ,  0.132,      3.0,0.000, 90.0,  0.0,  0.0,1891.7,1590.7,1891.7,1590.7,  1.021,  1.293,  2.261,  2.385
Kepler-1272 b                 ,       ,  0.211,     51.1,0.000, 90.0,  0.0,  0.0, 676.6, 568.9, 676.6, 568.9,  0.853,  1.081,  1.898,  2.002
Kepler-1273 b                 ,       ,  0.222,     28.6,0.000, 90.0,  0.0,  0.0, 718.8, 604.4, 718.8, 604.4,  0.642,  0.813,  1.443,  1.522
Kepler-1274 b                 ,       ,  0.127,      7.0,0.000, 90.0,  0.0,  0.0,1834.7,1542.8,1834.7,1542.8,  1.818,  2.303,  4.024,  4.244
Kepler-1275 b                 ,       ,  0.132,      3.7,0.000, 90.0,  0.0,  0.0,1887.0,1586.8,1887.0,1586.8,  1.175,  1.488,  2.594,  2.736
Kepler-1276 b                 ,       ,  0.106,     12.6,0.000, 90.0,  0.0,  0.0,1173.9, 987.1,1173.9, 987.1,  1.016,  1.287,  2.248,  2.372
Kepler-1277 b                 ,       ,  0.143,     40.8,0.000, 90.0,  0.0,  0.0, 643.4, 541.0, 643.4, 541.0,  0.651,  0.825,  1.463,  1.543
Kepler-1278 b                 ,       ,  0.090,      3.2,0.000, 90.0,  0.0,  0.0,1780.9,1497.5,1780.9,1497.5,  0.945,  1.197,  2.096,  2.211
Kepler-1279 b                 ,       ,  0.156,     23.5,0.000, 90.0,  0.0,  0.0, 994.8, 836.5, 994.8, 836.5,  1.127,  1.427,  2.491,  2.628
Kepler-127 b                  ,       ,  0.125,     14.4,0.000, 90.0,  0.0,  0.0,1154.8, 971.1,1154.8, 971.1,  1.118,  1.416,  2.477,  2.613
Kepler-127 c                  ,       ,  0.237,     29.4,0.000, 90.0,  0.0,  0.0, 912.9, 767.7, 912.9, 767.7,  1.118,  1.416,  2.477,  2.613
Kepler-127 d                  ,       ,  0.236,     48.6,0.000, 90.0,  0.0,  0.0, 771.6, 648.8, 771.6, 648.8,  1.118,  1.416,  2.477,  2.613
Kepler-1280 b                 ,       ,  0.167,     66.6,0.000, 90.0,  0.0,  0.0, 701.9, 590.2, 701.9, 590.2,  1.120,  1.419,  2.476,  2.612
Kepler-1281 b                 ,       ,  0.146,      3.1,0.000, 90.0,  0.0,  0.0,1400.6,1177.8,1400.6,1177.8,  0.548,  0.694,  1.240,  1.308
Kepler-1282 b                 ,       ,  0.138,      2.1,0.000, 90.0,  0.0,  0.0,1676.7,1409.9,1676.7,1409.9,  0.616,  0.780,  1.387,  1.463
Kepler-1283 b                 ,       ,  0.170,     12.9,0.000, 90.0,  0.0,  0.0,1175.6, 988.6,1175.6, 988.6,  1.046,  1.325,  2.315,  2.442
Kepler-1284 b                 ,       ,  0.108,      0.7,0.000, 90.0,  0.0,  0.0,2202.2,1851.8,2202.2,1851.8,  0.484,  0.613,  1.103,  1.164
Kepler-1285 b                 ,       ,  0.087,     14.8,0.000, 90.0,  0.0,  0.0,1130.5, 950.6,1130.5, 950.6,  1.070,  1.355,  2.368,  2.498
Kepler-1286 b                 ,       ,  0.192,     11.3,0.000, 90.0,  0.0,  0.0,1041.6, 875.9,1041.6, 875.9,  0.730,  0.925,  1.633,  1.722
Kepler-1287 b                 ,       ,  0.137,     11.5,0.000, 90.0,  0.0,  0.0,1013.7, 852.4,1013.7, 852.4,  0.693,  0.878,  1.551,  1.635
Kepler-1288 b                 ,       ,  0.100,      2.8,0.000, 90.0,  0.0,  0.0,1973.8,1659.7,1973.8,1659.7,  1.068,  1.352,  2.365,  2.494
Kepler-1289 b                 ,       ,  0.136,      8.0,0.000, 90.0,  0.0,  0.0,1327.0,1115.9,1327.0,1115.9,  0.955,  1.209,  2.117,  2.233
Kepler-1290 b                 ,       ,  0.127,      4.7,0.000, 90.0,  0.0,  0.0,1347.5,1133.1,1347.5,1133.1,  0.675,  0.855,  1.512,  1.595
Kepler-1291 b                 ,       ,  0.148,      8.6,0.000, 90.0,  0.0,  0.0, 959.7, 807.0, 959.7, 807.0,  0.505,  0.640,  1.149,  1.212
Kepler-1292 b                 ,       ,  0.162,      3.3,0.000, 90.0,  0.0,  0.0,1491.2,1254.0,1491.2,1254.0,  0.654,  0.828,  1.470,  1.551
Kepler-1293 b                 ,       ,  0.087,      5.6,0.000, 90.0,  0.0,  0.0,1587.5,1335.0,1587.5,1335.0,  1.090,  1.381,  2.409,  2.541
Kepler-1294 b                 ,       ,  0.285,    115.7,0.000, 90.0,  0.0,  0.0, 479.3, 403.0, 479.3, 403.0,  0.728,  0.922,  1.626,  1.715
Kepler-1295 b                 ,       ,  0.138,      3.8,0.000, 90.0,  0.0,  0.0,1376.7,1157.7,1376.7,1157.7,  0.613,  0.776,  1.380,  1.456
Kepler-1296 b                 ,       ,  0.081,      8.4,0.000, 90.0,  0.0,  0.0,1008.1, 847.7,1008.1, 847.7,  0.549,  0.696,  1.242,  1.310
Kepler-1297 b                 ,       ,  0.087,      1.7,0.000, 90.0,  0.0,  0.0,1998.4,1680.5,1998.4,1680.5,  0.752,  0.952,  1.677,  1.769
Kepler-1298 b                 ,       ,  0.117,      7.1,0.000, 90.0,  0.0,  0.0,1794.5,1509.0,1794.5,1509.0,  1.747,  2.212,  3.854,  4.065
Kepler-1299 b                 ,       ,  0.266,     19.9,0.000, 90.0,  0.0,  0.0, 817.1, 687.1, 817.1, 687.1,  0.650,  0.824,  1.459,  1.539
Kepler-129 b                  ,  0.063,  0.214,     15.8,0.000, 90.0,  0.0,  0.0,1178.6, 991.1,1178.6, 991.1,  1.236,  1.565,  2.761,  2.912
Kepler-129 c                  ,  0.135,  0.225,     82.2,0.000, 90.0,  0.0,  0.0, 680.5, 572.2, 680.5, 572.2,  1.236,  1.565,  2.761,  2.912
Kepler-129 d                  ,  8.300,       ,   2646.0,0.150,190.0,  0.0,  0.0, 230.5, 193.8, 198.1, 166.6,  1.236,  1.565,  2.761,  2.912
Kepler-12 b                   ,  0.432,  1.754,      4.4,0.000, 90.0,  0.0,  0.0,1764.0,1483.3,1764.0,1483.3,  1.165,  1.476,  2.591,  2.733
Kepler-1300 b                 ,       ,  0.122,     22.2,0.000, 90.0,  0.0,  0.0,1145.6, 963.3,1145.6, 963.3,  1.480,  1.875,  3.280,  3.459
Kepler-1301 b                 ,       ,  0.125,      9.1,0.000, 90.0,  0.0,  0.0, 942.4, 792.5, 942.4, 792.5,  0.507,  0.642,  1.154,  1.217
Kepler-1302 b                 ,       ,  0.128,      8.8,0.000, 90.0,  0.0,  0.0, 963.8, 810.5, 963.8, 810.5,  0.521,  0.660,  1.185,  1.249
Kepler-1303 b                 ,       ,  0.127,      7.6,0.000, 90.0,  0.0,  0.0,1203.1,1011.7,1203.1,1011.7,  0.749,  0.949,  1.674,  1.765
Kepler-1304 b                 ,       ,  0.204,     16.1,0.000, 90.0,  0.0,  0.0, 788.9, 663.4, 788.9, 663.4,  0.519,  0.657,  1.178,  1.242
Kepler-1305 b                 ,       ,  0.168,     13.6,0.000, 90.0,  0.0,  0.0, 964.9, 811.4, 964.9, 811.4,  0.705,  0.893,  1.578,  1.664
Kepler-1306 b                 ,       ,  0.170,     16.3,0.000, 90.0,  0.0,  0.0, 914.9, 769.4, 914.9, 769.4,  0.718,  0.909,  1.605,  1.693
Kepler-1307 b                 ,       ,  0.220,     18.0,0.000, 90.0,  0.0,  0.0, 946.8, 796.1, 946.8, 796.1,  0.835,  1.058,  1.861,  1.963
Kepler-1308 b                 ,       ,  0.046,      2.1,0.000, 90.0,  0.0,  0.0, 770.4, 647.9, 770.4, 647.9,  0.100,  0.127,  0.247,  0.261
Kepler-1309 b                 ,       ,  0.211,     28.8,0.000, 90.0,  0.0,  0.0, 642.9, 540.7, 642.9, 540.7,  0.509,  0.644,  1.155,  1.219
Kepler-130 b                  ,       ,  0.091,      8.5,0.000, 90.0,  0.0,  0.0,1275.9,1072.9,1275.9,1072.9,  0.874,  1.107,  1.947,  2.054
Kepler-130 c                  ,       ,  0.259,     27.5,0.000,  0.0,  0.0,  0.0, 858.4, 721.8, 858.4, 721.8,  0.892,  1.129,  1.986,  2.095
Kepler-130 d                  ,       ,  0.146,     87.5,0.000, 90.0,  0.0,  0.0, 584.1, 491.1, 584.1, 491.1,  0.874,  1.107,  1.947,  2.054
Kepler-1310 b                 ,       ,  0.128,      0.7,0.000, 90.0,  0.0,  0.0,2465.4,2073.1,2465.4,2073.1,  0.618,  0.782,  1.389,  1.465
Kepler-1311 b                 ,       ,  0.111,     11.2,0.000, 90.0,  0.0,  0.0,1236.8,1040.0,1236.8,1040.0,  1.042,  1.320,  2.329,  2.457
Kepler-1311 c                 ,       ,  0.109,      2.5,0.000, 90.0,  0.0,  0.0,2027.6,1705.0,2027.6,1705.0,  1.042,  1.320,  2.329,  2.457
Kepler-1311 d                 ,       ,  0.862,    197.5,0.000, 90.0,  0.0,  0.0, 508.3, 427.4, 508.3, 427.4,  1.196,  1.515,  2.683,  2.830
Kepler-1312 b                 ,       ,  0.187,      5.4,0.000, 90.0,  0.0,  0.0,1279.8,1076.2,1279.8,1076.2,  0.679,  0.860,  1.519,  1.602
Kepler-1312 c                 ,       ,  0.092,      1.1,0.000, 90.0,  0.0,  0.0,2163.6,1819.4,2163.6,1819.4,  0.672,  0.851,  1.503,  1.586
Kepler-1313 b                 ,       ,  0.157,      3.8,0.000, 90.0,  0.0,  0.0,1335.0,1122.6,1335.0,1122.6,  0.579,  0.734,  1.306,  1.378
Kepler-1314 b                 ,       ,  0.456,      5.4,0.000, 90.0,  0.0,  0.0, 817.0, 687.1, 817.0, 687.1,  0.250,  0.317,  0.595,  0.628
Kepler-1315 b                 ,       ,  0.123,      0.8,0.000, 90.0,  0.0,  0.0,1895.4,1593.8,1895.4,1593.8,  0.419,  0.530,  0.965,  1.018
Kepler-1315 c                 ,       ,  0.165,      6.6,0.000, 90.0,  0.0,  0.0,1012.9, 851.7,1012.9, 851.7,  0.472,  0.598,  1.091,  1.151
Kepler-1316 b                 ,       ,  0.316,     88.0,0.000, 90.0,  0.0,  0.0, 570.1, 479.4, 570.1, 479.4,  0.866,  1.097,  1.930,  2.036
Kepler-1317 b                 ,       ,  0.139,      0.6,0.000, 90.0,  0.0,  0.0,2332.9,1961.7,2332.9,1961.7,  0.487,  0.617,  1.110,  1.171
Kepler-1318 b                 ,       ,  0.277,    213.3,0.000, 90.0,100.0,100.0, 278.1, 233.9, 278.1, 233.9,  0.353,  0.448,  0.824,  0.869
Kepler-1319 b                 ,       ,  0.120,      2.9,0.000, 90.0,  0.0,  0.0, 851.6, 716.1, 851.6, 716.1,  0.176,  0.223,  0.431,  0.454
Kepler-131 b                  ,  0.051,  0.215,     16.1,0.000, 90.0,  0.0,  0.0, 933.6, 785.0, 933.6, 785.0,  0.753,  0.953,  1.686,  1.778
Kepler-131 c                  ,  0.026,  0.075,     25.5,0.000, 90.0,  0.0,  0.0, 800.6, 673.2, 800.6, 673.2,  0.753,  0.953,  1.686,  1.778
Kepler-1320 b                 ,       ,  0.152,      0.9,0.000, 90.0,  0.0,  0.0,1847.6,1553.6,1847.6,1553.6,  0.406,  0.515,  0.939,  0.990
Kepler-1321 b                 ,       ,  0.439,     11.1,0.000, 90.0,  0.0,  0.0, 606.3, 509.9, 606.3, 509.9,  0.215,  0.273,  0.515,  0.543
Kepler-1321 c                 ,       ,  0.214,      2.2,0.000, 90.0,  0.0,  0.0,1036.7, 871.7,1036.7, 871.7,  0.215,  0.273,  0.515,  0.543
Kepler-1321 d                 ,       ,  0.234,      5.7,0.000, 90.0,  0.0,  0.0, 659.9, 554.9, 659.9, 554.9,  0.162,  0.205,  0.396,  0.418
Kepler-1322 b                 ,       ,  0.144,      1.0,0.000, 90.0,  0.0,  0.0,2162.3,1818.2,2162.3,1818.2,  0.599,  0.759,  1.350,  1.424
Kepler-1322 c                 ,       ,  0.192,      6.5,0.000, 90.0,  0.0,  0.0,1142.6, 960.8,1142.6, 960.8,  0.588,  0.745,  1.316,  1.388
Kepler-1323 b                 ,       ,  0.136,      0.9,0.000, 90.0,  0.0,  0.0,2981.6,2507.2,2981.6,2507.2,  1.170,  1.482,  2.590,  2.731
Kepler-1324 b                 ,       ,  0.135,      4.1,0.000, 90.0,  0.0,  0.0,1087.7, 914.7,1087.7, 914.7,  0.395,  0.500,  0.913,  0.963
Kepler-1325 b                 ,       ,  0.255,     33.9,0.000, 90.0,  0.0,  0.0, 678.8, 570.8, 678.8, 570.8,  0.639,  0.809,  1.436,  1.515
Kepler-1326 b                 ,       ,  0.373,     42.4,0.000, 90.0,  0.0,  0.0, 980.4, 824.4, 980.4, 824.4,  1.673,  2.119,  3.670,  3.871
Kepler-1327 b                 ,       ,  0.161,     14.9,0.000, 90.0,  0.0,  0.0, 991.8, 834.0, 991.8, 834.0,  0.797,  1.009,  1.775,  1.873
Kepler-1328 b                 ,       ,  0.087,      4.5,0.000, 90.0,  0.0,  0.0,1425.4,1198.6,1425.4,1198.6,  0.744,  0.942,  1.661,  1.752
Kepler-1329 b                 ,       ,  0.194,      9.3,0.000, 90.0,  0.0,  0.0, 768.5, 646.2, 768.5, 646.2,  0.335,  0.424,  0.784,  0.827
Kepler-132 b                  ,       ,  0.108,      6.2,0.000, 90.0,  0.0,  0.0,1444.4,1214.6,1444.4,1214.6,  0.943,  1.195,  2.095,  2.210
Kepler-132 c                  ,       ,  0.114,      6.4,0.000, 90.0,  0.0,  0.0,1433.8,1205.7,1433.8,1205.7,  0.943,  1.195,  2.095,  2.210
Kepler-132 d                  ,       ,  0.138,     18.0,0.000, 90.0,  0.0,  0.0,1013.8, 852.5,1013.8, 852.5,  0.943,  1.195,  2.095,  2.210
Kepler-132 e                  ,       ,  0.105,    110.3,0.000, 90.0,  0.0,  0.0, 537.2, 451.8, 537.2, 451.8,  0.884,  1.120,  1.963,  2.070
Kepler-1330 b                 ,       ,  0.147,     10.1,0.000, 90.0,  0.0,  0.0,1035.9, 871.1,1035.9, 871.1,  0.672,  0.851,  1.507,  1.590
Kepler-1331 b                 ,       ,  0.094,      0.8,0.000, 90.0,  0.0,  0.0,1754.3,1475.2,1754.3,1475.2,  0.336,  0.425,  0.787,  0.830
Kepler-1332 b                 ,       ,  0.122,     11.9,0.000, 90.0,  0.0,  0.0, 959.3, 806.7, 959.3, 806.7,  0.638,  0.808,  1.433,  1.511
Kepler-1333 b                 ,       ,  0.251,    109.6,0.000, 90.0,  0.0,  0.0, 467.0, 392.7, 467.0, 392.7,  0.661,  0.837,  1.483,  1.564
Kepler-1334 b                 ,       ,  0.204,     15.6,0.000, 90.0,  0.0,  0.0, 886.7, 745.6, 886.7, 745.6,  0.651,  0.825,  1.461,  1.541
Kepler-1335 b                 ,       ,  0.129,      6.3,0.000, 90.0,  0.0,  0.0, 979.5, 823.7, 979.5, 823.7,  0.419,  0.531,  0.965,  1.018
Kepler-1336 b                 ,       ,  0.177,     23.2,0.000, 90.0,  0.0,  0.0, 912.5, 767.3, 912.5, 767.3,  0.902,  1.143,  2.031,  2.142
Kepler-1336 c                 ,       ,  0.153,      5.8,0.000, 90.0,  0.0,  0.0,1450.4,1219.6,1450.4,1219.6,  0.902,  1.143,  2.031,  2.142
Kepler-1337 b                 ,       ,  0.215,     24.4,0.000, 90.0,  0.0,  0.0, 555.2, 466.9, 555.2, 466.9,  0.328,  0.416,  0.768,  0.810
Kepler-1338 b                 ,       ,  0.082,      0.9,0.000, 90.0,  0.0,  0.0,2521.2,2120.1,2521.2,2120.1,  0.818,  1.036,  1.821,  1.921
Kepler-1339 b                 ,       ,  0.063,      1.3,0.000, 90.0,  0.0,  0.0,2022.6,1700.8,2022.6,1700.8,  0.660,  0.836,  1.482,  1.563
Kepler-133 b                  ,       ,  0.157,      8.1,0.000, 90.0,  0.0,  0.0,1365.1,1147.9,1365.1,1147.9,  1.061,  1.343,  2.372,  2.502
Kepler-133 c                  ,       ,  0.253,     31.5,0.000, 90.0,  0.0,  0.0, 870.7, 732.2, 870.7, 732.2,  1.061,  1.343,  2.372,  2.502
Kepler-1340 b                 ,       ,  0.138,      0.7,0.000, 90.0,  0.0,  0.0,3404.1,2862.5,3404.1,2862.5,  1.238,  1.568,  2.731,  2.881
Kepler-1341 b                 ,       ,  0.267,    133.0,0.000, 90.0,  0.0,100.0, 330.4, 277.8, 330.4, 277.8,  0.373,  0.472,  0.867,  0.914
Kepler-1342 b                 ,       ,  0.148,      2.2,0.000, 90.0,  0.0,  0.0,1668.5,1403.0,1668.5,1403.0,  0.627,  0.795,  1.412,  1.489
Kepler-1343 b                 ,       ,  0.172,      3.4,0.000, 90.0,  0.0,  0.0,1534.1,1290.0,1534.1,1290.0,  0.694,  0.880,  1.552,  1.637
Kepler-1344 b                 ,       ,  0.164,      4.8,0.000, 90.0,  0.0,  0.0,1526.1,1283.3,1526.1,1283.3,  0.898,  1.137,  1.995,  2.105
Kepler-1345 b                 ,       ,  0.211,     44.6,0.000, 90.0,  0.0,  0.0, 885.9, 744.9, 885.9, 744.9,  1.392,  1.763,  3.066,  3.234
Kepler-1346 b                 ,       ,  0.141,      3.4,0.000, 90.0,  0.0,  0.0,1798.8,1512.6,1798.8,1512.6,  1.002,  1.269,  2.219,  2.340
Kepler-1347 b                 ,       ,  0.092,     14.0,0.000, 90.0,  0.0,  0.0, 811.1, 682.1, 811.1, 682.1,  0.495,  0.627,  1.127,  1.188
Kepler-1348 b                 ,       ,  0.173,     27.6,0.000, 90.0,  0.0,  0.0, 812.5, 683.2, 812.5, 683.2,  0.811,  1.027,  1.804,  1.903
Kepler-1349 b                 ,       ,  0.062,      2.1,0.000, 90.0,  0.0,  0.0,2140.4,1799.8,2140.4,1799.8,  1.046,  1.325,  2.320,  2.447
Kepler-134 b                  ,       ,  0.178,      5.3,0.000, 90.0,  0.0,  0.0,1521.3,1279.2,1521.3,1279.2,  0.938,  1.188,  2.085,  2.199
Kepler-134 c                  ,       ,  0.112,     10.1,0.000, 90.0,  0.0,  0.0,1228.6,1033.1,1228.6,1033.1,  0.938,  1.188,  2.085,  2.199
Kepler-1350 b                 ,       ,  0.225,      4.5,0.000, 90.0,  0.0,  0.0, 764.3, 642.7, 764.3, 642.7,  0.189,  0.240,  0.458,  0.483
Kepler-1350 c                 ,       ,  0.154,      1.8,0.000, 90.0,  0.0,  0.0,1043.5, 877.5,1043.5, 877.5,  0.189,  0.240,  0.458,  0.483
Kepler-1351 b                 ,       ,  0.058,      0.9,0.000, 90.0,  0.0,  0.0,1627.2,1368.3,1627.2,1368.3,  0.317,  0.402,  0.745,  0.785
Kepler-1352 b                 ,       ,  0.079,      1.9,0.000, 90.0,  0.0,  0.0,2151.3,1809.0,2151.3,1809.0,  0.956,  1.211,  2.119,  2.235
Kepler-1353 b                 ,       ,  0.161,     24.8,0.000, 90.0,  0.0,  0.0, 596.6, 501.7, 596.6, 501.7,  0.389,  0.493,  0.901,  0.950
Kepler-1354 b                 ,       ,  0.265,     76.6,0.000, 90.0,  0.0,  0.0, 646.6, 543.7, 646.6, 543.7,  1.036,  1.312,  2.293,  2.419
Kepler-1355 b                 ,       ,  0.130,      1.3,0.000, 90.0,  0.0,  0.0,1875.5,1577.1,1875.5,1577.1,  0.548,  0.694,  1.240,  1.308
Kepler-1356 b                 ,       ,  0.136,      0.6,0.000, 90.0,  0.0,  0.0,2223.8,1870.0,2223.8,1870.0,  0.475,  0.601,  1.084,  1.143
Kepler-1357 b                 ,       ,  0.114,      3.0,0.000, 90.0,  0.0,  0.0,1525.7,1283.0,1525.7,1283.0,  0.641,  0.812,  1.439,  1.517
Kepler-1358 b                 ,       ,  0.100,      7.1,0.000, 90.0,  0.0,  0.0,1016.8, 855.0,1016.8, 855.0,  0.493,  0.625,  1.123,  1.184
Kepler-1359 b                 ,       ,  0.252,     59.5,0.000, 90.0,  0.0,  0.0, 437.2, 367.7, 437.2, 367.7,  0.380,  0.481,  0.881,  0.929
Kepler-135 b                  ,       ,  0.161,      6.0,0.000, 90.0,  0.0,  0.0,1520.2,1278.4,1520.2,1278.4,  1.039,  1.316,  2.304,  2.430
Kepler-135 c                  ,       ,  0.103,     11.4,0.000, 90.0,  0.0,  0.0,1226.1,1031.0,1226.1,1031.0,  1.039,  1.316,  2.304,  2.430
Kepler-1360 b                 ,       ,  0.303,     40.5,0.000, 90.0,  0.0,  0.0,1021.4, 858.9,1021.4, 858.9,  1.782,  2.257,  3.908,  4.122
Kepler-1361 b                 ,       ,  0.077,      3.6,0.000, 90.0,  0.0,  0.0,1260.9,1060.3,1260.9,1060.3,  0.485,  0.614,  1.106,  1.167
Kepler-1362 b                 ,       ,  0.232,    136.2,0.000, 90.0,  0.0,100.0, 345.4, 290.5, 345.4, 290.5,  0.412,  0.522,  0.951,  1.003
Kepler-1363 b                 ,       ,  0.112,      2.9,0.000, 90.0,  0.0,  0.0,1229.4,1033.8,1229.4,1033.8,  0.399,  0.505,  0.920,  0.970
Kepler-1364 b                 ,       ,  0.192,     13.3,0.000, 90.0,  0.0,  0.0,1472.9,1238.5,1472.9,1238.5,  1.755,  2.222,  3.846,  4.057
Kepler-1365 b                 ,       ,  0.082,      7.7,0.000, 90.0,  0.0,  0.0,1227.2,1031.9,1227.2,1031.9,  0.786,  0.996,  1.757,  1.853
Kepler-1365 c                 ,       ,  0.071,      4.8,0.000, 90.0,  0.0,  0.0,1439.1,1210.1,1439.1,1210.1,  0.786,  0.996,  1.757,  1.853
Kepler-1366 b                 ,       ,  0.128,      2.2,0.000, 90.0,  0.0,  0.0,1081.7, 909.6,1081.7, 909.6,  0.241,  0.305,  0.577,  0.608
Kepler-1367 b                 ,       ,  0.082,      1.6,0.000, 90.0,  0.0,  0.0,1213.5,1020.5,1213.5,1020.5,  0.245,  0.311,  0.585,  0.617
Kepler-1368 b                 ,       ,  0.147,      0.7,0.000, 90.0,  0.0,  0.0,2834.7,2383.7,2834.7,2383.7,  0.841,  1.065,  1.871,  1.974
Kepler-1369 b                 ,       ,  0.240,     25.9,0.000, 90.0,  0.0,  0.0, 795.7, 669.1, 795.7, 669.1,  0.740,  0.937,  1.653,  1.743
Kepler-136 b                  ,       ,  0.183,     11.6,0.000, 90.0,  0.0,  0.0,1261.5,1060.8,1261.5,1060.8,  1.127,  1.427,  2.495,  2.631
Kepler-136 c                  ,       ,  0.178,     16.4,0.000, 90.0,  0.0,  0.0,1126.2, 947.0,1126.2, 947.0,  1.127,  1.427,  2.495,  2.631
Kepler-1370 b                 ,       ,  0.164,     20.3,0.000, 90.0,  0.0,  0.0,1028.7, 865.0,1028.7, 865.0,  1.087,  1.377,  2.405,  2.537
Kepler-1370 c                 ,       ,  0.113,      7.4,0.000, 90.0,  0.0,  0.0,1436.5,1208.0,1436.5,1208.0,  1.087,  1.377,  2.405,  2.537
Kepler-1371 b                 ,       ,  0.065,      3.4,0.000, 90.0,  0.0,  0.0,1356.4,1140.6,1356.4,1140.6,  0.550,  0.696,  1.243,  1.311
Kepler-1371 c                 ,       ,  0.057,      2.0,0.000, 90.0,  0.0,  0.0,1624.7,1366.2,1624.7,1366.2,  0.550,  0.696,  1.243,  1.311
Kepler-1372 b                 ,       ,  0.113,      1.3,0.000, 90.0,  0.0,  0.0,2100.6,1766.4,2100.6,1766.4,  0.707,  0.896,  1.584,  1.671
Kepler-1373 b                 ,       ,  0.103,      1.3,0.000, 90.0,  0.0,  0.0,2645.1,2224.2,2645.1,2224.2,  1.150,  1.456,  2.538,  2.677
Kepler-1374 b                 ,       ,  0.204,     10.7,0.000, 90.0,  0.0,  0.0, 916.9, 771.0, 916.9, 771.0,  0.530,  0.671,  1.200,  1.266
